﻿資料区分,都道府県コード,警察署等コード,本票番号,補充票番号,当事者種別,乗車別,乗車別の区分,エアバッグの装備,サイドエアバッグの装備,人身損傷程度,用途別,車両形状,車両の衝突部位,車両の損壊程度
補充票,島根,高速道路交通警察隊,1,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③①　後部及び前部,小破
補充票,島根,高速道路交通警察隊,2,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,高速道路交通警察隊,3,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,高速道路交通警察隊,6,1,乗用車-普通車,運転者,運転者・歩行者等,装備あり　作動,その他,負傷,自家用,乗用車,①　　前　部,大破
補充票,島根,高速道路交通警察隊,6,2,乗用車-普通車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,高速道路交通警察隊,9,1,乗用車-普通車,運転者,運転者・歩行者等,装備あり　作動,その他,負傷,自家用,乗用車,⑧　　左前部,中破
補充票,島根,高速道路交通警察隊,9,2,乗用車-普通車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,松江,6,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,中破
補充票,島根,松江,7,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,8,1,乗用車-大型車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,11,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,29,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③①　後部及び前部,小破
補充票,島根,松江,29,2,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,29,3,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,54,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,56,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,松江,58,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,松江,62,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,65,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,65,2,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,68,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,②　　右側部,小破
補充票,島根,松江,71,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,72,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,松江,74,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,事業用,乗用車,③①　後部及び前部,中破
補充票,島根,松江,74,2,貨物車-準中型車,運転者,運転者・歩行者等,その他,その他,負傷,事業用,貨物車,③　　後　部,小破
補充票,島根,松江,77,1,軽車両-自転車,運転者,運転者・歩行者等,対象外当事者,対象外当事者,負傷,対象外当事者,対象外当事者,②　　右側部,小破
補充票,島根,松江,83,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,松江,88,1,乗用車-普通車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,松江,88,2,乗用車-普通車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,松江,88,3,乗用車-普通車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,松江,93,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,93,2,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,98,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,100,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,102,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,103,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,装備あり　作動,負傷,,,,
補充票,島根,松江,104,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,110,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
