﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,住所,方書,緯度,経度,設置位置,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,備考
324418,0020000001,島根県,川本町,川本町民体育館,カワモトチョウミンタイイクカン,島根県邑智郡川本町大字川本2297-19 ,,34.9955 ,132.4977 ,,,,,,,,,,,,
324418,0030000001,島根県,川本町,川本町役場,カワモトマチヤクバ,島根県邑智郡川本町大字川本271-3,,34.9952 ,132.4958 ,,,,,,,,,,,,
324418,0030000002,島根県,川本町,悠邑ふるさと会館,ユウユウフルサトカイカン,島根県邑智郡川本町大字川本332-15,,34.9915 ,132.4971 ,,,,,,,,,,,,
324418,0030000003,島根県,川本町,すこやかセンター,スコヤカセンター,島根県邑智郡川本町大字川本332-16,,34.9923 ,132.4972 ,,,,,,,,,,,,
324418,0050000001,島根県,川本町,川本町立川本小学校,カワモトチョウリツカワモトショウガッコウ,島根県邑智郡川本町大字川本426,,34.9902 ,132.4963 ,,,,,,,,,,,,
324418,0170000001,島根県,川本町,川本西公民館,カワモトニシコウミンカン,島根県邑智郡川本町大字因原933-2,,34.9668 ,132.4748 ,,,,,,,,,,,,
324418,0170000002,島根県,川本町,道の駅インフォメーションセンターかわもと,ミチノエキインフォメーションセンターカワモト,島根県邑智郡川本町大字因原505-5,,34.9665 ,132.4725 ,,,,,,,,,,,,
324418,0210000001,島根県,川本町,笹遊里公園,ササユリコウエン,島根県邑智郡川本町大字川下3005-2,,34.9988 ,132.4661 ,,,,,,,,,,,,
324418,0220000001,島根県,川本町,川本町立川本中学校,カワモトチョウリツカワモトチュウガッコウ,島根県邑智郡川本町大字川下1112,,34.9805 ,132.4821 ,,,,,,,,,,,,
324418,0220000002,島根県,川本町,川本町民球場,カワモトチョウミンキュウジョウ,島根県邑智郡川本町大字川下1211,,34.9790 ,132.4823 ,,,,,,,,,,,,
324418,0230000001,島根県,川本町,川本町学習交流センター,カワモトチョウガクシュウコウリュウセンター,島根県邑智郡川本町大字川下1510,,34.9698 ,132.4674 ,,,,,,,,,,,,
324418,0270000001,島根県,川本町,三原まちづくりセンター,ミハラマチヅクリセンター,島根県邑智郡川本町大字南佐木230,,34.9948 ,132.4127 ,,,,,,,,,,,,
324418,0270000002,島根県,川本町,三原まちづくりセンター　体育館,ミハラマチヅクリセンター　タイイクカン,島根県邑智郡川本町大字南佐木230,,34.9948 ,132.4128 ,,,,,,,,,,,,
324418,0290000001,島根県,川本町,湯谷温泉　弥山荘,ユダニオンセン　ミセンソウ,島根県邑智郡川本町大字湯谷781-2,,35.0079 ,132.4478 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
